street,do you support the principle of parking controls,Do you support asking Ascham to expand their scheme to Hurst Park estate  and he triangle?,Do you support car club spaces?,if ascham says no do you support going ahead with a scheme of the triangle plus hurst park estate,How many permits should there be with the smaller scheme,What time should controls start,What time should controls end,What days of the week should controls operate
George Street,Yes,Yes,Yes,Yes,One permit per household,700,1800,Monday-Sunday (ie all week)
George Street,Yes,Yes,Yes,Yes,Two permits per household,800,1800,Monday-Friday
George Street,Yes,Yes,Yes,Yes,One permit per household,900,1700,Monday-Friday
George Street,Yes,Yes,Yes,No,Two permits per household,930,1600,Monday-Saturday
George Street,Yes,Yes,No,Yes,Two permits per household,900,1700,Monday-Saturday
George Street,Yes,Yes,,,,,,
George Street,Yes,Yes,Yes,Yes,One permit per household,900,1600,Monday-Sunday (ie all week)
George Street,Yes,Yes,Yes,Yes,Two permits per household,,,
George Street,Yes,Yes,No,,,,,
Hawthorn Way,Yes,Yes,Yes,Yes,One permit per household,800,1800,Monday-Sunday (ie all week)
Hawthorn Way,Yes,Yes,Yes,I have another idea,One permit per household,1000,1400,Monday-Friday
Hawthorn Way,Yes,Yes,Yes,Yes,One permit per household,930,1500,Monday-Friday
Herbert Street,Yes,Yes,Yes,Yes,Two permits per household,900,1700,Monday-Friday
Herbert Street,Yes,Yes,Yes,Yes,One permit per household,1000,1500,Monday-Friday
Herbert Street,Yes,Yes,No,Yes,One permit per household,700,1800,Monday-Saturday
Herbert Street,Yes,Yes,No,Yes,Two permits per household,700,1800,Monday-Friday
Herbert Street,Yes,No,Yes,Yes,One permit per household,800,1800,Monday-Sunday (ie all week)
Herbert Street,Yes,Yes,Yes,Yes,One permit per household,1100,1800,Monday-Sunday (ie all week)
Herbert Street,Yes,Yes,Yes,Yes,One permit per household,930,1500,Monday-Sunday (ie all week)
Herbert Street,Yes,Yes,Yes,Yes,One permit per household,800,1700,Monday-Friday
Herbert Street,Yes,Yes,Yes,No,Two permits per household,800,1700,Monday-Friday
Herbert Street,Yes,Yes,No,No,One permit per household,800,1700,Monday-Sunday (ie all week)
Herbert Street,Yes,Yes,Yes,Yes,One permit per household,1400,1800,Monday-Saturday
Herbert Street,Yes,Yes,Yes,Yes,One permit per household,900,1600,Monday-Saturday
Herbert Street,Yes,Yes,No,Yes,One permit per household,900,1700,Monday-Friday
Herbert Street,Yes,Yes,Yes,I have another idea,One permit per household,900,1700,Monday-Sunday (ie all week)
Herbert Street,Yes,Yes,Yes,Yes,One permit per household,700,1800,Monday-Sunday (ie all week)
Herbert Street,Yes,Yes,Yes,Yes,One permit per household,800,1800,Monday-Sunday (ie all week)
Herbert Street,Yes,Yes,Yes,Yes,One permit per household,1400,1800,Monday-Sunday (ie all week)
Herbert Street,Yes,Yes,Yes,Yes,One permit per household,800,1700,Monday-Friday
Herbert Street,Yes,Yes,Yes,Yes,One permit per household,900,1700,Monday-Sunday (ie all week)
Herbert Street,Yes,Yes,Yes,Yes,One permit per household,930,1700,Monday-Saturday
Herbert Street,Yes,Yes,Yes,Yes,Two permits per household,900,1800,Monday-Sunday (ie all week)
Herbert Street,Yes,Yes,Yes,Yes,One permit per household,900,1700,Monday-Friday
Highfield Avenue,Yes,Yes,Yes,Yes,One permit per household,930,1600,Monday-Friday
Highfield Avenue,Yes,Yes,No,No,Two permits per household,1000,1600,Monday-Friday
Highfield Avenue,No,No,,I have another idea,One permit per household,1100,1400,
Highfield Avenue,No,Yes,,,,,,
Highfield Avenue,Yes,Yes,Yes,Yes,One permit per household,800,1600,Monday-Saturday
Highfield Avenue,Yes,Yes,Yes,I have another idea,One permit per household,900,1600,Monday-Saturday
Highfield Avenue,No,No,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,1000,1200,Monday-Friday
Highfield Avenue,Yes,Yes,Yes,No,Three permits per household,1100,1400,Monday-Friday
Highfield Avenue,No,No,No,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,800,1200,Monday-Friday
Highfield Avenue,Yes,Yes,Yes,Yes,One permit per household,930,1500,Monday-Friday
Highfield Avenue,Yes,Yes,Yes,I have another idea,One permit per household,900,1600,Monday-Friday
Highfield Avenue,Yes,Yes,Yes,Yes,Three permits per household,900,1500,Monday-Friday
Highfield Avenue,Yes,Yes,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,,,Monday-Saturday
Highfield Avenue,Yes,Yes,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,900,1400,Monday-Friday
Highfield Avenue,Yes,Yes,Yes,Yes,Two permits per household,930,1600,Monday-Sunday (ie all week)
Highworth Avenue,Yes,Yes,Yes,Yes,Two permits per household,700,1700,Monday-Friday
Highworth Avenue,Yes,No,,Yes,One permit per household,1000,1500,Monday-Friday
Highworth Avenue,Yes,Yes,Yes,Yes,One permit per household,900,1600,Monday-Friday
Highworth Avenue,Yes,Yes,Yes,,Two permits per household,800,1500,Monday-Sunday (ie all week)
Highworth Avenue,No,No,No,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,,1800,Monday-Saturday
Highworth Avenue,Yes,Yes,Yes,No,One permit per household,800,1800,Monday-Friday
Highworth Avenue,No,Yes,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,1100,1400,Monday-Friday
Highworth Avenue,No,No,Yes,No,Three permits per household,900,1200,Monday-Friday
Highworth Avenue,,,,,,,,
Highworth Avenue,Yes,Yes,Yes,Yes,One permit per household,800,1200,Monday-Friday
Highworth Avenue,No,Yes,No,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,1300,1400,Monday-Friday
Highworth Avenue,No,No,No,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,,,
Highworth Avenue,Yes,Yes,No,Yes,Two permits per household,900,1800,Monday-Saturday
Highworth Avenue,No,Yes,,,,,,
Highworth Avenue,Yes,Yes,Yes,,Two permits per household,900,1600,Monday-Friday
Highworth Avenue,No,No,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,1300,1400,Monday-Friday
Hurst Park Avenue,No,No,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,1000,1200,Monday-Friday
Hurst Park Avenue,Yes,Yes,Yes,Yes,One permit per household,900,1700,Monday-Saturday
Hurst Park Avenue,Yes,Yes,No,Yes,One permit per household,700,1800,Monday-Sunday (ie all week)
Hurst Park Avenue,No,No,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,,,
Hurst Park Avenue,Yes,Yes,No,Yes,Two permits per household,930,1500,Monday-Friday
Hurst Park Avenue,Yes,Yes,Yes,Yes,One permit per household,930,1600,Monday-Saturday
Hurst Park Avenue,Yes,Yes,Yes,Yes,Two permits per household,700,1600,Monday-Saturday
Hurst Park Avenue,Yes,,Yes,,One permit per household,700,1700,Monday-Sunday (ie all week)
Hurst Park Avenue,Yes,Yes,Yes,Yes,One permit per household,930,1500,Monday-Friday
Hurst Park Avenue,Yes,Yes,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,800,1600,Monday-Saturday
Hurst Park Avenue,Yes,Yes,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,1400,1500,Monday-Friday
Hurst Park Avenue,Yes,Yes,Yes,Yes,Two permits per household,1000,1400,Monday-Friday
Hurst Park Avenue,Yes,Yes,Yes,Yes,Two permits per household,930,1500,Monday-Friday
Hurst Park Avenue,,,,,,,,
Hurst Park Avenue,Yes,Yes,No,Yes,Three permits per household,800,1600,Monday-Friday
Hurst Park Avenue,No,No,No,No,Three permits per household,,,
Hurst Park Avenue,Yes,Yes,No,Yes,Two permits per household,930,1400,Monday-Friday
Hurst Park Avenue,Yes,Yes,Yes,Yes,Two permits per household,700,1700,Monday-Sunday (ie all week)
Hurst Park Avenue,Yes,Yes,No,Yes,Two permits per household,800,1700,Monday-Saturday
Hurst Park Avenue,Yes,Yes,No,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,,,Monday-Friday
Hurst Park Avenue,Yes,Yes,No,Yes,Two permits per household,900,1700,Monday-Friday
Hurst Park Avenue,Yes,No,Yes,I have another idea,One permit per household,930,1500,Monday-Friday
Hurst Park Avenue,No,No,No,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,,,Monday-Friday
Hurst Park Avenue,No,No,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,1400,1200,Monday-Friday
Hurst Park Avenue,Yes,No,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,,,
Hurst Park Avenue,Yes,Yes,Yes,Yes,One permit per household,700,1800,Monday-Friday
Hurst Park Avenue,Yes,Yes,Yes,Yes,Two permits per household,900,1600,Monday-Sunday (ie all week)
Hurst Park Avenue,Yes,Yes,Yes,Yes,Two permits per household,1000,1500,Monday-Saturday
Hurst Park Avenue,Yes,Yes,Yes,Yes,One permit per household,1000,1500,Monday-Friday
Hurst Park Avenue,Yes,Yes,Yes,Yes,Two permits per household,900,1600,Monday-Friday
Hurst Park Avenue,,,,,,,,
Hurst Park Avenue,Yes,Yes,Yes,No,One permit per household,900,1500,Monday-Friday
Hurst Park Avenue,No,No,Yes,No,,,,
Hurst Park Avenue,Yes,Yes,Yes,Yes,One permit per household,900,1500,Monday-Friday
Hurst Park Avenue,Yes,,No,,Two permits per household,,,
Hurst Park Avenue,Yes,Yes,Yes,Yes,One permit per household,900,1700,Monday-Friday
Hurst Park Avenue,Yes,Yes,Yes,Yes,Two permits per household,900,1500,Monday-Friday
Hurst Park Avenue,,,,,,,,
Hurst Park Avenue,Yes,No,Yes,Yes,One permit per household,900,1700,Monday-Saturday
Hurst Park Avenue,Yes,No,No,I have another idea,I do not support a scheme joining Hurst Park & The Chesterton Triangle,1000,1400,Monday-Friday
Hurst Park Avenue,Yes,Yes,Yes,Yes,Two permits per household,930,1500,Monday-Friday
Hurst Park Avenue,Yes,No,Yes,Yes,One permit per household,900,1500,Monday-Friday
Hurst Park Avenue,Yes,Yes,Yes,Yes,One permit per household,930,1600,Monday-Saturday
Hurst Park Avenue,,Yes,Yes,Yes,One permit per household,800,1700,Monday-Friday
Hurst Park Avenue,Yes,Yes,No,Yes,Two permits per household,1300,1300,Monday-Saturday
Hurst Park Avenue,Yes,Yes,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,800,1700,Monday-Friday
Hurst Park Avenue,No,No,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,,,Monday-Friday
Leys Avenue,Yes,Yes,Yes,Yes,One permit per household,930,1500,Monday-Friday
Leys Avenue,Yes,Yes,No,Yes,Three permits per household,800,1600,Monday-Sunday (ie all week)
Leys Avenue,Yes,No,No,Yes,Three permits per household,800,1800,Monday-Sunday (ie all week)
Leys Avenue,No,No,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,,,Monday-Friday
Leys Avenue,Yes,Yes,Yes,Yes,One permit per household,1400,1500,Monday-Friday
Leys Avenue,Yes,Yes,Yes,Yes,One permit per household,800,1800,Monday-Friday
Leys Avenue,Yes,Yes,Yes,Yes,One permit per household,930,1500,Monday-Friday
Leys Avenue,Yes,Yes,Yes,Yes,One permit per household,800,1600,Monday-Friday
Leys Avenue,Yes,Yes,Yes,Yes,I do not support a scheme joining Hurst Park & The Chesterton Triangle,900,1700,Monday-Friday
Leys Avenue,Yes,No,Yes,Yes,Two permits per household,930,1300,Monday-Friday
Leys Avenue,Yes,Yes,Yes,Yes,Two permits per household,930,1500,Monday-Friday
Leys Avenue,Yes,Yes,Yes,Yes,One permit per household,800,1500,Monday-Friday
Leys Road,Yes,Yes,Yes,No,One permit per household,900,1500,Monday-Friday
Leys Road,Yes,Yes,Yes,Yes,One permit per household,930,1500,Monday-Friday
Leys Road,Yes,Yes,Yes,Yes,Two permits per household,1300,1600,Monday-Friday
Leys Road,Yes,No,Yes,I have another idea,One permit per household,1100,1300,Monday-Friday
Leys Road,Yes,Yes,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,930,1500,Monday-Friday
Leys Road,Yes,Yes,Yes,Yes,Two permits per household,930,1500,Monday-Friday
Leys Road,No,Yes,Yes,No,One permit per household,700,1200,Monday-Friday
Leys Road,Yes,Yes,,Yes,Two permits per household,1400,1600,Monday-Friday
Leys Road,No,Yes,No,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,1400,1400,Monday-Friday
Leys Road,Yes,Yes,No,No,Three permits per household,700,1500,Monday-Friday
Leys Road,Yes,Yes,Yes,Yes,Two permits per household,900,1600,Monday-Friday
Leys Road,Yes,Yes,Yes,Yes,Two permits per household,900,1600,Monday-Friday
Leys Road,Yes,Yes,Yes,Yes,Two permits per household,900,1700,Monday-Sunday (ie all week)
Leys Road,Yes,Yes,Yes,Yes,Three permits per household,1000,1500,Monday-Friday
Leys Road,No,Yes,Yes,No,One permit per household,1200,1300,Monday-Friday
Leys Road,Yes,Yes,Yes,Yes,Two permits per household,800,1500,Monday-Friday
Milton Road,Yes,No,Yes,No,Two permits per household,900,1700,Monday-Sunday (ie all week)
Milton Road,Yes,Yes,Yes,Yes,Two permits per household,800,1800,Monday-Sunday (ie all week)
Milton Road,Yes,Yes,No,Yes,Two permits per household,1000,1700,Monday-Saturday
Milton Road,Yes,Yes,No,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,800,1800,Monday-Sunday (ie all week)
Mulberry Close,No,Yes,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,,,
Mulberry Close,Yes,Yes,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,,,
Mulberry Close,No,No,No,I have another idea,I do not support a scheme joining Hurst Park & The Chesterton Triangle,,1600,Monday-Friday
Mulberry Close,No,No,No,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,,,
Mulberry Close,No,,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,,,Monday-Friday
Mulberry Close,Yes,No,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,1300,1200,Monday-Friday
Orchard Avenue,Yes,Yes,No,No,,,,
Orchard Avenue,Yes,Yes,Yes,Yes,One permit per household,700,1500,Monday-Saturday
Orchard Avenue,No,No,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,,,
Orchard Avenue,Yes,Yes,Yes,No,One permit per household,930,1500,Monday-Friday
Orchard Avenue,Yes,Yes,Yes,Yes,One permit per household,930,1400,Monday-Friday
Orchard Avenue,Yes,No,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,1000,1500,Monday-Friday
Orchard Avenue,Yes,Yes,No,No,One permit per household,900,1800,Monday-Saturday
Orchard Avenue,No,No,No,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,1400,1400,Monday-Friday
Orchard Avenue,No,No,No,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,1400,1400,Monday-Friday
Orchard Avenue,Yes,Yes,Yes,Yes,One permit per household,900,1600,Monday-Sunday (ie all week)
Orchard Avenue,Yes,Yes,No,Yes,Two permits per household,700,1800,Monday-Sunday (ie all week)
Orchard Avenue,Yes,No,Yes,Yes,One permit per household,800,1700,Monday-Saturday
Orchard Avenue,Yes,Yes,Yes,Yes,Two permits per household,930,1500,Monday-Friday
Orchard Avenue,Yes,Yes,No,Yes,One permit per household,900,1800,Monday-Sunday (ie all week)
Orchard Avenue,Yes,Yes,Yes,No,One permit per household,900,1600,Monday-Friday
Orchard Avenue,Yes,Yes,Yes,No,Two permits per household,800,1800,Monday-Saturday
Orchard Avenue,No,No,No,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,1400,1400,Monday-Friday
Orchard Avenue,Yes,No,Yes,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,1000,1500,Monday-Friday
Orchard Avenue,Yes,Yes,Yes,Yes,One permit per household,800,1500,Monday-Friday
Orchard Avenue,No,No,No,No,I do not support a scheme joining Hurst Park & The Chesterton Triangle,1300,1300,Monday-Friday
Orchard Avenue,Yes,Yes,Yes,Yes,One permit per household,930,1600,Monday-Saturday
Orchard Avenue,Yes,Yes,Yes,No,Two permits per household,800,1800,Monday-Friday
Orchard Avenue,Yes,Yes,No,No,One permit per household,930,1600,Monday-Friday
Orchard Avenue,Yes,No,Yes,No,One permit per household,900,1600,Monday-Friday
Orchard Avenue,Yes,,Yes,Yes,One permit per household,700,1800,Monday-Friday
Springfield Road,Yes,Yes,Yes,Yes,One permit per household,900,1600,Monday-Saturday
Springfield Road,Yes,Yes,Yes,Yes,One permit per household,700,1700,Monday-Saturday
Springfield Road,Yes,Yes,Yes,No,One permit per household,900,1800,Monday-Sunday (ie all week)
Springfield Road,Yes,Yes,Yes,Yes,One permit per household,930,1500,Monday-Friday
Springfield Road,No,Yes,Yes,Yes,One permit per household,900,1700,
Springfield Road,Yes,Yes,Yes,Yes,One permit per household,900,1800,Monday-Sunday (ie all week)
Springfield Road,Yes,Yes,No,No,Two permits per household,800,1600,Monday-Friday
Springfield Road,Yes,Yes,Yes,Yes,Two permits per household,700,,Monday-Saturday
Springfield Road,Yes,Yes,Yes,Yes,One permit per household,930,1500,Monday-Friday
