TOWN/CITY,YES,%,NO,%,BLANKS,TOTAL VOTES CAST
Bedford,"1,464",26%,"3,941",71%,183,"5,588"
Hamilton,795,23%,"2,388",70%,206,"3,389"
Uxbridge,985,25%,"2,781",70%,190,"3,956"
Oxford,912,21%,"3,060",70%,386,"4,358"
Littleton,905,27%,"2,349",70%,93,"3,347"
Abington,"1,447",25%,"4,115",70%,306,"5,868"
Hudson,"1,714",26%,"4,642",70%,265,"6,621"
Groton,968,27%,"2,526",70%,110,"3,604"
Bridgewater,"1,686",24%,"5,004",70%,450,"7,140"
Acton,"2,314",27%,"6,049",70%,285,"8,648"
Berkley,422,26%,"1,132",70%,67,"1,621"
Douglas,580,27%,"1,522",70%,79,"2,181"
Carver,"1,118",27%,"2,868",70%,124,"4,110"
Millbury,"1,133",24%,"3,336",70%,315,"4,784"
Dudley,755,23%,"2,315",70%,252,"3,322"
Manchester-by-the-Sea,693,26%,"1,887",70%,128,"2,708"
Halifax,684,25%,"1,889",70%,140,"2,713"
Walpole,"2,407",25%,"6,810",70%,573,"9,790"
E. Longmeadow,"1,673",26%,"4,441",70%,271,"6,385"
Orange,644,27%,"1,674",70%,89,"2,407"
Essex,439,28%,"1,099",70%,43,"1,581"
Milton,"3,288",26%,"8,743",69%,550,"12,581"
Berlin,279,27%,728,69%,42,"1,049"
Templeton,588,26%,"1,542",69%,93,"2,223"
Foxborough,"1,793",26%,"4,707",69%,286,"6,786"
Mansfield,"1,881",27%,"4,911",69%,295,"7,087"
Woburn,"3,373",23%,"10,327",69%,"1,203","14,903"
Webster,"1,166",22%,"3,632",69%,453,"5,251"
Middleborough,"1,540",26%,"4,072",69%,276,"5,888"
Middleton,573,24%,"1,618",69%,151,"2,342"
Rockland,"1,656",26%,"4,372",69%,315,"6,343"
Ayer,510,27%,"1,288",69%,71,"1,869"
Melrose,"3,504",27%,"8,950",69%,548,"13,002"
Holliston,"1,749",28%,"4,333",69%,216,"6,298"
Westfield,"3,452",25%,"9,451",69%,837,"13,740"
Raynham,"1,074",25%,"3,000",69%,295,"4,369"
Methuen,"3,490",23%,"10,630",69%,"1,369","15,489"
Wayland,"1,777",27%,"4,465",69%,265,"6,507"
Gardner,"1,618",25%,"4,495",69%,438,"6,551"
Canton,"2,330",25%,"6,403",69%,603,"9,336"
Rowley,588,28%,"1,452",69%,79,"2,119"
Sturbridge,748,23%,"2,249",68%,292,"3,289"
Wakefield,"2,969",26%,"7,913",68%,699,"11,581"
Leominster,"3,295",25%,"8,939",68%,875,"13,109"
Brookfield,310,28%,765,68%,47,"1,122"
Peabody,"5,162",26%,"13,595",68%,"1,189","19,946"
Concord,"2,301",28%,"5,583",68%,308,"8,192"
Phillipston,139,29%,331,68%,16,486
Townsend,804,27%,"2,052",68%,158,"3,014"
Saugus,"2,826",25%,"7,653",68%,767,"11,246"
Worcester,"11,961",25%,"31,894",68%,"3,065","46,920"
Marion,593,28%,"1,432",68%,83,"2,108"
Danvers,"2,678",25%,"7,295",68%,773,"10,746"
Southwick,764,26%,"1,996",68%,181,"2,941"
Mattapoisett,839,28%,"2,019",68%,117,"2,975"
Clinton,"1,349",26%,"3,530",68%,324,"5,203"
Swampscott,"1,813",27%,"4,536",68%,338,"6,687"
Hubbardston,349,28%,842,68%,51,"1,242"
Freetown,874,28%,"2,081",68%,119,"3,074"
Rehoboth,935,28%,"2,284",68%,155,"3,374"
Chicopee,"5,031",26%,"13,180",68%,"1,262","19,473"
Lincoln,736,27%,"1,863",68%,154,"2,753"
Westminster,758,29%,"1,770",68%,92,"2,620"
Lunenburg,981,27%,"2,440",68%,192,"3,613"
Marshfield,"2,734",28%,"6,581",67%,442,"9,757"
Charlton,999,29%,"2,288",67%,106,"3,393"
Russell,155,29%,358,67%,18,531
Medway,"1,263",28%,"3,004",67%,192,"4,459"
Royalston,115,28%,274,67%,18,407
Milford,"2,282",25%,"6,039",67%,656,"8,977"
Marlborough,"3,211",27%,"8,009",67%,710,"11,930"
Agawam,"2,968",26%,"7,690",67%,808,"11,466"
Sandwich,"2,343",30%,"5,191",67%,207,"7,741"
Sharon,"2,364",30%,"5,298",67%,239,"7,901"
Dedham,"2,764",25%,"7,358",67%,863,"10,985"
Lexington,"4,366",28%,"10,364",67%,743,"15,473"
Hampden,634,29%,"1,442",67%,80,"2,156"
Wareham,"1,948",28%,"4,611",67%,336,"6,895"
Newbury,900,29%,"2,047",67%,118,"3,065"
Lowell,"5,860",25%,"15,879",67%,"2,040","23,779"
Groveland,700,29%,"1,601",67%,98,"2,399"
Brockton,"5,759",24%,"15,943",67%,"2,188","23,890"
Beverly,"4,206",26%,"10,623",67%,"1,090","15,919"
N. Attleborough,"2,291",26%,"5,858",67%,634,"8,783"
Attleboro,"3,136",27%,"7,709",67%,714,"11,559"
Monroe,11,24%,30,67%,4,45
Nahant,543,27%,"1,337",67%,128,"2,008"
Plymouth,"4,019",24%,"11,271",67%,"1,655","16,945"
Weymouth,"5,985",26%,"15,047",66%,"1,616","22,648"
Winthrop,"2,066",28%,"4,935",66%,427,"7,428"
Holbrook,"1,220",27%,"2,953",66%,272,"4,445"
W. Springfield,"2,622",26%,"6,761",66%,811,"10,194"
Avon,579,27%,"1,432",66%,150,"2,161"
Ipswich,"1,724",29%,"3,947",66%,290,"5,961"
Granville,168,30%,376,66%,24,568
Stoneham,"2,585",28%,"6,120",66%,547,"9,252"
Norton,"1,573",30%,"3,407",66%,180,"5,160"
Maynard,"1,324",30%,"2,914",66%,178,"4,416"
Southbridge,"1,212",22%,"3,556",66%,626,"5,394"
Brimfield,389,31%,834,66%,47,"1,270"
Salisbury,783,30%,"1,708",66%,112,"2,603"
Warren,454,29%,"1,026",66%,85,"1,565"
Everett,"2,831",23%,"7,939",65%,"1,352","12,122"
Granby,668,29%,"1,498",65%,123,"2,289"
Randolph,"3,067",28%,"7,119",65%,695,"10,881"
Georgetown,830,28%,"1,931",65%,192,"2,953"
Waltham,"4,835",26%,"12,181",65%,"1,619","18,635"
Fitchburg,"2,833",27%,"6,930",65%,848,"10,611"
Palmer,"1,373",30%,"2,990",65%,227,"4,590"
Framingham,"6,831",29%,"15,152",65%,"1,284","23,267"
Barnstable,"5,909",31%,"12,556",65%,825,"19,290"
Natick,"3,933",29%,"8,965",65%,876,"13,774"
Winchendon,642,28%,"1,508",65%,167,"2,317"
New Braintree,112,30%,246,65%,20,378
Southampton,671,32%,"1,384",65%,72,"2,127"
Norwood,"3,375",27%,"8,091",65%,973,"12,439"
Holland,255,31%,530,65%,31,816
Stoughton,"2,899",28%,"6,763",65%,756,"10,418"
Bernardston,256,30%,546,65%,40,842
Barre,559,29%,"1,234",65%,112,"1,905"
Medford,"6,358",29%,"14,330",65%,"1,437","22,125"
Hopedale,677,28%,"1,584",65%,185,"2,446"
Erving,176,31%,373,65%,27,576
Bourne,"1,770",27%,"4,210",65%,526,"6,506"
Quincy,"9,145",28%,"20,945",65%,"2,315","32,405"
Ashburnham,599,30%,"1,270",65%,97,"1,966"
Lawrence,"2,748",23%,"7,759",65%,"1,508","12,015"
Gloucester,"3,141",28%,"7,290",65%,863,"11,294"
Merrimac,667,31%,"1,366",64%,85,"2,118"
Yarmouth,"3,437",31%,"7,037",64%,443,"10,917"
Ashland,"1,566",29%,"3,438",64%,340,"5,344"
Dennis,"2,242",31%,"4,696",64%,364,"7,302"
Haverhill,"4,922",28%,"11,323",64%,"1,383","17,628"
Belmont,"3,836",29%,"8,384",64%,836,"13,056"
Malden,"4,994",29%,"11,065",64%,"1,177","17,236"
S. Hadley,"2,092",29%,"4,667",64%,512,"7,271"
Blandford,159,31%,324,64%,22,505
Ashby,368,33%,714,64%,31,"1,113"
Revere,"3,725",24%,"9,818",64%,"1,779","15,322"
Dighton,668,30%,"1,419",64%,128,"2,215"
Hardwick,302,30%,639,64%,58,999
Ludlow,"1,890",27%,"4,485",64%,673,"7,048"
Amesbury,"1,573",30%,"3,368",64%,353,"5,294"
Salem,"4,142",29%,"9,160",63%,"1,150","14,452"
Lynn,"6,963",27%,"16,317",63%,"2,499","25,779"
Newburyport,"2,424",31%,"4,955",63%,476,"7,855"
Rockport,"1,207",32%,"2,359",63%,174,"3,740"
Hull,"1,217",28%,"2,723",63%,397,"4,337"
Ware,"1,152",31%,"2,310",63%,219,"3,681"
Bellingham,"1,637",30%,"3,452",63%,412,"5,501"
Petersham,191,32%,375,63%,33,599
Wales,190,33%,358,62%,25,573
Newton,"11,184",30%,"23,176",62%,"2,812","37,172"
Clarksburg,248,35%,440,62%,25,713
Dartmouth,"2,770",28%,"6,072",61%,"1,049","9,891"
Mashpee,"1,406",35%,"2,445",61%,138,"3,989"
Taunton,"4,005",27%,"9,192",61%,"1,877","15,074"
Orleans,"1,178",33%,"2,153",61%,209,"3,540"
Monson,"1,019",34%,"1,844",61%,175,"3,038"
Deerfield,778,36%,"1,302",61%,69,"2,149"
Chatham,"1,391",36%,"2,350",60%,152,"3,893"
Holyoke,"3,043",26%,"7,124",60%,"1,637","11,804"
Hatfield,576,35%,986,60%,73,"1,635"
Hadley,795,35%,"1,353",60%,105,"2,253"
Harwich,"1,865",33%,"3,413",60%,408,"5,686"
Montague,"1,107",36%,"1,861",60%,139,"3,107"
Arlington,"7,438",34%,"12,965",60%,"1,291","21,694"
Falmouth,"4,583",34%,"8,110",60%,906,"13,599"
Easthampton,"2,319",37%,"3,743",59%,239,"6,301"
Springfield,"10,404",27%,"23,222",59%,"5,614","39,240"
Buckland,286,36%,471,59%,39,796
Belchertown,"1,468",35%,"2,455",59%,237,"4,160"
Florida,102,36%,167,59%,15,284
Brewster,"1,699",37%,"2,700",59%,201,"4,600"
Goshen,128,38%,196,59%,11,335
Charlemont,162,38%,247,58%,15,424
Whately,316,38%,481,58%,32,829
Acushnet,"1,212",32%,"2,189",58%,374,"3,775"
N. Adams,"1,584",34%,"2,690",58%,380,"4,654"
Fairhaven,"1,880",32%,"3,403",58%,611,"5,894"
Somerset,"2,781",35%,"4,585",58%,595,"7,961"
Millville,295,35%,485,58%,63,843
Brookline,"8,026",37%,"12,605",57%,"1,334","21,965"
Gill,240,40%,348,57%,19,607
Huntington,286,40%,411,57%,20,717
Chester,187,39%,278,57%,20,485
Seekonk,"1,861",37%,"2,898",57%,298,"5,057"
Blackstone,936,34%,"1,583",57%,249,"2,768"
Northfield,487,37%,744,57%,71,"1,302"
Westhampton,274,40%,389,57%,20,683
Greenfield,"2,085",32%,"3,710",57%,764,"6,559"
Watertown,"5,046",37%,"7,682",56%,889,"13,617"
Swansea,"2,099",34%,"3,432",56%,569,"6,100"
Peru,108,41%,146,56%,9,263
Shelburne,296,37%,449,56%,64,809
New Salem,159,42%,210,55%,11,380
Westport,"1,853",34%,"2,980",55%,562,"5,395"
Rowe,66,39%,93,54%,12,171
Sunderland,470,41%,626,54%,56,"1,152"
Chelsea,"1,654",26%,"3,504",54%,"1,320","6,478"
Wellfleet,624,43%,791,54%,50,"1,465"
Heath,117,42%,151,54%,13,281
Boston,"44,973",31%,"78,067",54%,"22,415","145,455"
Nantucket,"1,194",40%,"1,606",54%,195,"2,995"
Somerville,"8,834",40%,"11,941",54%,"1,514","22,289"
Adams,"1,471",39%,"2,016",54%,280,"3,767"
Leyden,134,42%,169,53%,13,316
Savoy,98,43%,123,53%,9,230
Colrain,272,43%,338,53%,24,634
Richmond,339,44%,408,53%,25,772
Eastham,"1,199",45%,"1,413",53%,62,"2,674"
Otis,179,40%,237,53%,33,449
New Bedford,"9,568",37%,"13,370",52%,"2,680","25,618"
Cheshire,623,44%,735,52%,67,"1,425"
Truro,412,45%,472,52%,32,916
Chesterfield,198,44%,229,51%,18,445
Sheffield,517,42%,627,51%,79,"1,223"
Worthington,243,46%,269,51%,20,532
Becket,246,44%,282,50%,32,560
Ashfield,368,47%,396,50%,27,791
Cummington,181,48%,187,50%,8,376
Tolland,69,46%,74,50%,6,149
Hawley,52,46%,56,50%,5,113
Hinsdale,292,46%,314,50%,28,634
Williamsburg,526,47%,554,49%,40,"1,120"
Fall River,"8,628",34%,"12,468",49%,"4,471","25,567"
Northampton,"5,555",47%,"5,753",49%,517,"11,825"
Washington,116,50%,112,48%,5,233
Tisbury,688,47%,699,48%,70,"1,457"
Conway,385,49%,376,48%,23,784
Windsor,179,49%,173,48%,11,363
Dalton,"1,189",46%,"1,237",48%,170,"2,596"
Mount Washington,28,44%,30,48%,5,63
Plainfield,130,51%,120,47%,3,253
Cambridge,"14,931",45%,"15,893",47%,"2,720","33,544"
Middlefield,92,49%,88,47%,6,186
Provincetown,828,46%,840,47%,113,"1,781"
Edgartown,641,45%,677,47%,118,"1,436"
Oak Bluffs,691,47%,679,47%,90,"1,460"
Lee,992,42%,"1,078",46%,276,"2,346"
Tyringham,85,47%,83,46%,13,181
Lanesborough,515,47%,501,46%,78,"1,094"
Alford,84,46%,84,46%,16,184
Great Barrington,"1,126",44%,"1,152",45%,274,"2,552"
Warwick,148,50%,134,45%,16,298
Pittsfield,"7,421",46%,"7,306",45%,"1,526","16,253"
New Marlborough,221,47%,210,45%,40,471
Williamstown,"1,452",49%,"1,310",44%,219,"2,981"
Lenox,"1,130",47%,"1,063",44%,229,"2,422"
Chilmark,211,50%,183,43%,27,421
Pelham,373,54%,294,43%,19,686
Gosnold,36,51%,30,42%,5,71
Egremont,278,50%,234,42%,44,556
Amherst,"4,134",53%,"3,238",42%,406,"7,778"
Sandisfield,130,50%,106,41%,22,258
Leverett,506,58%,349,40%,19,874
W. Stockbridge,331,52%,251,40%,50,632
New Ashford,52,57%,36,40%,3,91
Shutesbury,454,58%,302,39%,21,777
Stockbridge,621,57%,415,38%,63,"1,099"
W. Tisbury,595,58%,384,37%,49,"1,028"
Hancock,147,57%,96,37%,17,260
Wendell,206,59%,123,35%,18,347
Monterey,223,62%,116,32%,19,358
Aquinnah,89,65%,38,28%,10,137
TOTALS,"630,694",28%,"1,442,404",65%,"159,108","2,232,206"
