Record #,Record Type,Applicant Name,Date Submitted,Address,Record Status,Solar PV Business Address,Permit/License Issued Date,Name of Solar Installer,Estimated Cost of Completed Installation,Solar PV Business Name,Expiration Date
8707,Solar Permit,Matthew Markham,4/24/2020 21:14,"301 RAND ST, CENTRAL FALLS, RI 02863",Active,25 Kenwood Circle Unit 17 Franklin MA 02038,4/27/2020 20:53,Matthew T Markham," $31,000.00 ",Palmetto Solar LLC,10/27/2020 5:00
8703,Solar Permit,Jason Lanni,4/22/2020 22:59,"66 MOORE ST, CENTRAL FALLS, RI 02863",Active,5 A St Auburn MA 01501,4/23/2020 15:37,Bright Planet Solar," $7,440.00 ",Bright Planet Solar,10/23/2020 5:00
8693,Solar Permit,David McMullen,4/16/2020 11:50,"17-19 HENDRICKS ST, CENTRAL FALLS, RI 02863",Active,200 Highpoint Ave Portsmouth RI,4/17/2020 12:46,David McMullen," $12,958.00 ",Newport Electric Construction,10/17/2020 5:00
8691,Solar Permit,Paul A Eaton,4/15/2020 14:39,"210 CENTRAL ST, CENTRAL FALLS, RI 02863",Active,20 Patterson Brook Rd Unit 1,4/20/2020 19:18,Paul A Eaton," $11,000.00 ",Trinity Heating and Air DBA Trinity Solar,10/20/2020 5:00
8672,Solar Permit,David McMullen,3/26/2020 12:25,"251 RAND ST, CENTRAL FALLS, RI 02863",Active,200 Highpoint Ave Portsmouth RI,3/30/2020 12:56,David McMullen," $15,549.00 ",Newport Electric Construction,9/30/2020 5:00
8662,Solar Permit,Jason Lanni,3/18/2020 17:19,"46 PERRY ST, CENTRAL FALLS, RI 02863",Active,"5 A ST AUBURN, MA 01501",3/19/2020 15:02,BRIGHT PLANET SOLAR," $30,690.00 ",BRIGHT PLANET SOLAR,9/19/2020 5:00
8649,Solar Permit,Paul Eaton,3/10/2020 17:43,"299 SHAWMUT AVE, CENTRAL FALLS, RI 02863",Active,20 Patterson Brook Rd Unit 1,3/18/2020 16:34,Paul A Eaton," $17,000.00 ",Trinity Heating and Air DBA Trinity Solar,9/18/2020 5:00
8643,Solar Permit,Paul A Eaton,3/5/2020 16:33,"83 VALLEY ST, CENTRAL FALLS, RI 02863",Active,20 Patterson Brook Rd Unit 1,3/18/2020 16:36,Paul a Eaton," $31,000.00 ",Trinity Heating and Air DBA Trinity Solar,9/18/2020 5:00
8636,Solar Permit,Michael Batista,3/2/2020 16:12,"117 BAGLEY ST, CENTRAL FALLS, RI 02863",Active,"147 Revolutionary Dr, E Taunton MA 02718",3/3/2020 15:35,Philip McCarron," $22,000.00 ",Bay State Solar Construction,9/3/2020 5:00
8620,Solar Permit,Paul A Eaton,2/21/2020 19:45,"45 COTTAGE ST, CENTRAL FALLS, RI 02863",Active,20 Patterson Brook Rd Unit 1,3/3/2020 16:12,Paul A Eaton," $18,000.00 ",Trinity Heating and Air DBA Trinity Solar,9/3/2020 5:00
8598,Solar Permit,Matthew Markham,2/6/2020 21:27,"40 AYR ST, CENTRAL FALLS, RI 02863",Active,25 Kenwood Circle Unit 17 Franklin MA 02038,2/7/2020 19:45,Matthew T Markham," $17,000.00 ",Palmetto Solar LLC,8/7/2020 5:00
8554,Solar Permit,Jonathan Camarda,1/13/2020 17:22,"85 SHAWMUT AVE, CENTRAL FALLS, RI 02863",Active,4 Crossroads Dr #116 Hamilton nj 08691,,Ryan Lane," $20,000.00 ",Skyline Solar,
8547,Solar Permit,Ted Strzelecki,1/10/2020 17:01,"26 COWDEN ST, CENTRAL FALLS, RI 02863",Active,100 Davis Street,2/24/2020 14:54,Ted Strzelecki," $12,809.00 ",Solar Wolf Energy,8/24/2020 5:00
8529,Solar Permit,Jonathan Camarda,12/23/2019 21:08,"113 FOUNDRY ST, CENTRAL FALLS, RI 02863",Active,695 Myles Standish Blvd Taunton MA 02780,1/1/2020 23:25,Jonathan Camarda SKYLINE/VS," $18,920.00 ",Vivint Solar Develoloper LLC/SKYLINE,7/1/2020 5:00
8526,Solar Permit,Michael Batista,12/19/2019 19:13,"18 PARK ST, CENTRAL FALLS, RI 02863",Active,"147 Revolutionary Dr, E Taunton MA 02718",12/20/2019 16:27,Philip McCarron," $10,000.00 ",Bay State Solar Construction,6/20/2020 5:00
8515,Solar Permit,Matthew Markham,12/15/2019 23:31,"85 SHAWMUT AVE, CENTRAL FALLS, RI 02863",Active,25 Kenwood Circle Unit 17 Franklin MA,12/18/2019 22:47,Matthew T Markham," $10,000.00 ",Palmetto Solar LLC,6/18/2020 5:00
8505,Solar Permit,David McMullen,12/9/2019 18:46,"26 FLETCHER ST, CENTRAL FALLS, RI 02863",Active,200 Highpoint Ave Portsmouth RI 02871,12/22/2019 14:30,David McMullen," $6,061.00 ",Newport Electric Construction,6/22/2020 5:00
8500,Solar Permit,Jonathan Camarda,12/3/2019 21:47,"271 COWDEN ST, CENTRAL FALLS, RI 02863",Active,4 Crossroads Dr. Suite 116 Hamilton NJ 08691,12/5/2019 15:06,Jonathan Camarda," $39,000.00 ",Skyline Solar LLC.,6/5/2020 5:00
8449,Solar Permit,Matthew Markham,11/7/2019 17:05,"119 PERRY ST, CENTRAL FALLS, RI 02863",Active,25 Kenwood Circle Unit 17 Franklin MA 02038,11/14/2019 23:33,Matthew Markahm," $19,840.00 ",Palmetto Solar LLC,5/14/2020 5:00
8383,Solar Permit,Jason Lanni,10/4/2019 14:52,"84 GARFIELD ST, CENTRAL FALLS, RI 02863",Active,"5 A ST AUBURN, MA 01501",10/10/2019 13:49,BRIGHT PLANET SOLAR," $7,080.00 ",BRIGHT PLANET SOLAR,4/10/2020 5:00
8325,Solar Permit,Jason Lanni,9/9/2019 20:45,"78 GARFIELD ST, CENTRAL FALLS, RI 02863",Active,5 A St Auburn MA 01501,9/10/2019 17:54,Bright Planet Solar," $7,600.00 ",Bright Planet Solar,3/10/2020 5:00
8322,Solar Permit,Jason Lanni,9/9/2019 15:42,"78 GARFIELD ST, CENTRAL FALLS, RI 02863",Active,5 A St Auburn MA 01501,9/10/2019 18:05,Bright Planet Solar," $5,950.00 ",Bright Planet Solar,3/10/2020 5:00
8300,Solar Permit,Jason Lanni,8/23/2019 18:16,"106 SACRED HEART AVE, CENTRAL FALLS, RI 02863",Active,5 A St Auburn MA 01501,8/29/2019 14:51,Bright Planet Solar," $6,100.00 ",Bright Planet Solar,2/29/2020 5:00
8234,Solar Permit,Jason Goodwin,7/9/2019 15:55,"66 GARFIELD ST, CENTRAL FALLS, RI 02863",Active,"5 A ST. AUBURN, MA 01501",7/11/2019 13:36,BRIGHT PLANET SOLAR," $17,100.00 ",BRIGHT PLANET SOLAR,1/11/2020 5:00
8141,Solar Permit,Jason Goodwin,5/8/2019 15:43,"81 EMMETT ST, CENTRAL FALLS, RI 02863",Active,"5 A ST. AUBURN, MA 01501",5/15/2019 13:16,BRIGHT PLANET SOLAR," $16,200.00 ",BRIGHT PLANET SOLAR,11/15/2019 17:00
7979,Solar Permit,David McMullen,1/25/2019 14:43,"14 PARK ST, CENTRAL FALLS, RI 02863",Active,200 High Point Ave Portsmouth RI 02871,1/28/2019 19:00,David McMullen," $6,061.00 ",Newport Electric Construction,7/28/2019 17:00
7680,Solar Permit,Philip McCarron,9/18/2018 15:57,"67 JENKS ST, CENTRAL FALLS, RI 02863",Active,"231 Weaver Street, Fall River, MA",9/24/2018 22:24,Philip McCarron," $14,000.00 ","Bay State Solar Construction, Inc.",3/24/2019 22:23
7648,Solar Permit,David McMullen,9/5/2018 17:07,"122 PERRY ST, CENTRAL FALLS, RI 02863",Active,200 High Point Ave,9/6/2018 13:56,David McMullen," $6,667.10 ",Newport Electric,3/6/2019 13:55
7576,Solar Permit,mike hopkins,8/6/2018 17:49,"117 CLEVELAND ST, CENTRAL FALLS, RI 02863",Active,,,mike hopkins," $8,873.00 ",,
7551,Solar Permit,mike hopkins,7/31/2018 14:18,"86 SHAWMUT AV, CENTRAL FALLS, RI 02863",Active,,7/31/2018 14:35,mike hopkins," $11,449.00 ",,1/31/2019 14:34
7521,Solar Permit,Philip McCarron,7/19/2018 21:06,"96 COWDEN ST, CENTRAL FALLS, RI 02863",Active,"231 Weaver Street, Fall River, MA, 02720",7/24/2018 15:35,Philip McCarron," $20,000.00 ","Bay State Solar Construction, Inc.",1/24/2019 15:35
7191,Solar Permit,mike hopkins,4/19/2018 14:56,"106 SACRED HEART AV, CENTRAL FALLS, RI 02863",Active,,4/24/2018 14:39,mike hopkins," $12,414.00 ",,10/24/2018 5:00
